Cruise Year,Venue,Host Fleet,Organizer,Last Name,First Name,Crew,Boat Name,Sail,Home Port,Home Fleet
1998,Florida Panhandle,77,Bob Endicott,Endicott,Bob,Trish,Tequila Sunset,12759,Ft Walton Beach FL,77
1998,Florida Panhandle,77,Bob Endicott,LaGarde,Mickey,Dee,Deja Vu,,Ft Walton Beach FL,77
,,,,,,,,,,
1999,Florida Panhandle,77,Bob Endicott,Endicott,Bob,Trish,Tequila Sunset,12759,Ft Walton Beach FL,77
1999,Florida Panhandle,77,Bob Endicott,LaGarde,Mickey,Dee,Deja Vu,,Ft Walton Beach FL,77
1999,Florida Panhandle,77,Bob Endicott,Senterfitt,Vernon,Don Senterfitt,Marilee,10805,Florida,
1999,Florida Panhandle,77,Bob Endicott,Christian,Grady,,,,Florida,
1999,Florida Panhandle,77,Bob Endicott,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
1999,Florida Panhandle,77,Bob Endicott,Endicott,Bob,Trish,Tequila Sunset,12759,Ft Walton Beach FL,77
1999,Florida Panhandle,77,Bob Endicott,McGee,Ted,Dora,Rhapsody in seA,15370,"Lake Lanier, GA",58
1999,Florida Panhandle,77,Bob Endicott,Westerlund,Ned,,Winging It,14612,Florida,77
,,,,,,,,,,
2000,Florida Panhandle,77,Bob Endicott,Krupp,Bill,Marzanna,Bonus,1061,Florida,
2000,Florida Panhandle,77,Bob Endicott,Holechek,Scott,,,,Florida,
2000,Florida Panhandle,77,Bob Endicott,Kemberling,Tedd,Tami,Wayward,,Georgia,
2000,Florida Panhandle,77,Bob Endicott,Westerlund,Ned,,Winging It,14612,Florida,77
2000,Florida Panhandle,77,Bob Endicott,Overbeck,Kent,Jane,Leap Frog,14647,Tennesee,
2000,Florida Panhandle,77,Bob Endicott,Endicott,Bob,Trish,Tequila Sunset,12759,Ft Walton Beach FL,77
2000,Florida Panhandle,77,Bob Endicott,LaGarde,Mickey,Dee,Deja Vu,,Ft Walton Beach FL,77
2000,Florida Panhandle,77,Bob Endicott,Landis,David,Norma Harper,The Green Boat,1253,Ohio,
2000,Florida Panhandle,77,Bob Endicott,Jonas,Ric,,,,Ontario Canada,
2000,Florida Panhandle,77,Bob Endicott,Cash,Benny,Gail,Bugaboo,,Alabama,
2000,Florida Panhandle,77,Bob Endicott,Senterfitt,Vernon,Don Senterfitt,Marilee,10805,Florida,
2000,Florida Panhandle,77,Bob Endicott,Barbour,Frank,,Casado IV,14085,Florida,
2000,Florida Panhandle,77,Bob Endicott,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2000,Florida Panhandle,77,Bob Endicott,McGee,Ted,Dora,Rhapsody in seA,15370,"Lake Lanier, GA",58
2000,Florida Panhandle,77,Bob Endicott,Wells,Deon,Phyllis,Smokey,9915,Sun Vallet ID,
2000,Florida Panhandle,77,Bob Endicott,Donehoo,Robert,,Shady Deal,8940,Georgia,58
,,,,,,,,,,
2001,Florida Panhandle,77,Bob Endicott,Holechek,Scott,,,,Florida,
2001,Florida Panhandle,77,Bob Endicott,Kimbrell,Scott,,,,Florida,
2001,Florida Panhandle,77,Bob Endicott,Cash,Benny,Karen Cope,Bugaboo,,Alabama,
2001,Florida Panhandle,77,Bob Endicott,Endicott,Bob,Trish,Tequila Sunset,12759,Ft Walton Beach FL,77
2001,Florida Panhandle,77,Bob Endicott,Gallant,Paul,,Hooligan,14883,Florida,77
2001,Florida Panhandle,77,Bob Endicott,Westerlund,Ned,,Winging It,14612,Florida,77
2001,Florida Panhandle,77,Bob Endicott,LaGarde,Mickey,Dee,Deja Vu,,Ft Walton Beach,77
2001,Florida Panhandle,77,Bob Endicott,McGee,Ted,Dora,Rhapsody in seA,15370,"Lake Lanier, GA",58
2001,Florida Panhandle,77,Bob Endicott,Wells,Deon,Phyllis,Smokey,9915,Sun Vallet ID,
2001,Florida Panhandle,77,Bob Endicott,Lewis,Doug,Kim,Southern Comfort,746,Oklahoma,
2001,Florida Panhandle,77,Bob Endicott,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2001,Florida Panhandle,77,Bob Endicott,Jones,Brian,,,,Oklahoma,
2001,Florida Panhandle,77,Bob Endicott,Senterfitt,Vernon,Don Senterfitt,Marilee,10805,Florida,
2001,Florida Panhandle,77,Bob Endicott,Donehoo,Robert,,Shady Deal,8940,Georgia,58
,,,,,,,,,,
2002,Florida Panhandle,77,Mickey LaGarde,Fox,Rich,Denise,Se Plaire,,Indianapolis IN,138
2002,Florida Panhandle,77,Mickey LaGarde,Tazelaar,R.J.,April,,,Tennessee,
2002,Florida Panhandle,77,Mickey LaGarde,Cash,Benny,Karen Cope,Bugaboo,,Alabama,
2002,Florida Panhandle,77,Mickey LaGarde,Westerlund,Ned,,Winging It,14612,Florida,77
2002,Florida Panhandle,77,Mickey LaGarde,Gillihan,Waylan,Clark Gillihan,Lady in Red,2916,Texas,
2002,Florida Panhandle,77,Mickey LaGarde,Endicott,Bob,Trish,Tequila Sunset,12759,Ft Walton Beach FL,77
2002,Florida Panhandle,77,Mickey LaGarde,Orbeck,Tony,Kim,Sweet Haven,15739,Florida,
2002,Florida Panhandle,77,Mickey LaGarde,Donehoo,Robert,,Shady Deal,8940,Georgia,58
2002,Florida Panhandle,77,Mickey LaGarde,DeBoe,Chuck,,,,Florida,
2002,Florida Panhandle,77,Mickey LaGarde,Overbeck,Kent,Jane,Leap Frog,14647,Tennesee,
2002,Florida Panhandle,77,Mickey LaGarde,Kuberg,Dieter,Evelyn,Wind Chasser,15556,Tennessee,
